Makarov VV, Lambert S, Cigan P, DiLullo C, Gordon D; Robust 1-norm periodograms for analysis of noisy non-Gaussian time series with irregular cadences: application to VLBI astrometry of quasars; Publications of the Astronomical Society of the Pacific; 136, 054503; 2024
Gaia Collaboration, Panuzzo P et al; Discovery of a dormant 33 solar-mass black hole in pre-release Gaia astrometry; Astronomy and Astrophysics; 685, 2; 2024
Gaia Collaboration, Krone-Martins A et al; Gaia Focus Product Release - A catalogue of sources around quasars to search for strongly lensed quasars; Astronomy and Astrophysics; 685, 130; 2024
Lambert S, Sol H, Pierron A; Identification of the optical emission detected by Gaia with radio structures in parsec-scale active galactic nucleus jets; Astronomy and Astrophysics; 684, 202; 2024
Lambert S, Secrest N; VLBI position variability of AGNs is inversely correlated with their photometric variability; Astronomy and Astrophysics; 684, 93; 2024
Gaia Collaboration, Weingrill K et al; Gaia Focus Product Release - Sources from Service Interface Function image analysis - Half a million new sources in omega Centauri; Astronomy and Astrophysics; 680, 35; 2023
Gaia Collaboration, Schultheis M et al; Gaia Focus Product Release - Spatial distribution of two diffuse interstellar bands; Astronomy and Astrophysics; 680, 36; 2023
Gaia Collaboration, David P et al; Gaia Focus Product Release - Asteroid orbital solution - Properties and assessment; Astronomy and Astrophysics; 680, 37; 2023
Gaia Collaboration, Trabucchi M et al; Gaia Focus Product Release - Radial velocity time series of long-period variables; Astronomy and Astrophysics; 680, 38; 2023
Nurul Huda I, Lambert S, Souchay J; Tidal triggering of seismicity in the region of Palu, Central Sulawesi, Indonesia; Geodesy and Geodynamics; 14, 377; 2023
Lambert S, Sottili G; Possible role of tidal and rotational forcing on bradyseismic crises and volcanic unrest in the Campi Flegrei and Somma-Vesuvius areas; Frontiers in Earth Science; 11, 1060434; 2023
Gaia Collaboration, Drimmel R et al; Gaia Data Release 3 - Mapping the asymmetric disc of the Milky Way; Astronomy and Astrophysics; 674, 37; 2023
Gaia Collaboration, De Ridder J et al; Gaia Data Release 3 - Pulsations in main-sequence OBAF stars as observed by Gaia; Astronomy and Astrophysics; 674, 36; 2023
Gaia Collaboration, Galluccio L et al; Gaia Data Release 3 - Reflectance spectra of solar system small bodies; Astronomy and Astrophysics; 674, 35; 2023
Gaia Collaboration, Montegriffo P et al; Gaia Data Release 3 - The Galaxy in your preferred colours. Synthetic photometry from Gaia low-resolution spectra; Astronomy and Astrophysics; 674, 33; 2023
Gaia Collaboration, Arenou F et al; Gaia Data Release 3 - Stellar multiplicity, a teaser for the hidden treasure; Astronomy and Astrophysics; 674, 34; 2023
Gaia Collaboration, Bailer-Jones CAL et al; Gaia Data Release 3 - The extragalactic content; Astronomy and Astrophysics; 674, 41; 2023
Gaia Collaboration, Recio-Blanco A et al; Gaia Data Release 3 - Chemical cartography of the Milky Way; Astronomy and Astrophysics; 674, 38; 2023
Gaia Collaboration, Creevey OL et al; Gaia Data Release 3 - Golden sample of astrophysical parameters; Astronomy and Astrophysics; 674, 39; 2023
Gaia Collaboration, Schultheis M et al; Gaia Data Release 3 - Exploring and mapping the diffuse interstellar bands at 862nm; Astronomy and Astrophysics; 674, 40; 2023
Gaia Collaboration, Vallenari A et al; Gaia Data Release 3 - Summary of the contents and survey properties; Astronomy and Astrophysics; 674, 1; 2023
Lambert S, Malkin Z; Estimation of large-scale deformations in VLBI radio source catalogs with mitigation of impact of outliers: a comparison between different L1- and L2-norm-based methods; Astronomy and Astrophysics; 669, 138; 2023
Gaia Collaboration, Klioner SA et al; Gaia Early Data Release 3 - The celestial reference frame (Gaia-CRF3); Astronomy and Astrophysics; 667, 148; 2022
Yao J, Liu JC, Liu N, Malkin Z, Nurul Huda I, Lambert S; Effect of Galactic aberration on Earth orientation parameters: from the ICRF2 to the ICRF3; Astronomy and Astrophysics; 665, 121; 2022
Souchay J, Secrest N, Lambert S, Zacharias N, Taris F, Barache C, Arias EF, Makarov V; Quasars with large proper motions: a selection from the LQAC-5 catalogue combined with Gaia EDR3. Focusing on astrometric and photometric properties; Astronomy and Astrophysics; 660, 16; 2022
Titov O, Frey S, Melnikov A, Lambert S, Schu F, Xia B, Gonz�lez J, Tercero B, Gulayev S, Weston S, Natusch T; Unprecedented change in the position of four radio sources; Monthly Notice of the Royal Astronomical Society; 512, 874; 2022
Liu N, Lambert S, Arias EF, Liu JC, Zhu Z; Evaluation of the ICRF stability from position time series analysis; Astronomy and Astrophysics; 659, 75; 2022
